"subject","predicate","object"
"http://de.dbpedia.org/resource/New_York_City_Department_of_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Columbia_University","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Bildung in New York City"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_na_cidade_de_Nova_Iorque"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendidikan_di_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕의_교육"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_a_New_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6910488"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6910488"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_New_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Edukacja_i_nauka_w_Nowym_Jorku"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク市の教育"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung in New York City"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",3461680
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",116511762
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_in_New_York_City?oldid=116511762"
"http://de.dbpedia.org/resource/YIVO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Art_Students_League_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Harvey_Milk_High_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Hunter_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Yeshiva_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Bronx_High_School_of_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Remarque_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/FlightSafety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Goethe-Haus_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/Neighborhood_Playhouse_School_of_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/The_New_Teacher_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/The_Trump_Entrepreneur_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
