"subject","predicate","object"
"http://de.dbpedia.org/resource/Docear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Darktable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Fritzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/ARJ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Adobe_Acrobat_Reader_DC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Apache_OpenOffice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Calligra_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/FlightGear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Free_Pascal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Kategorie:Free_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Kategorie:Linux-Software","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/2000/01/rdf-schema#label","Solaris-Software"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Solaris_software"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8759816"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8759816"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/2004/02/skos/core#prefLabel","Solaris-Software"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Solaris"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unix-Software"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Unix-Betriebssystemkomponente"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://dbpedia.org/ontology/wikiPageID",4407419
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://dbpedia.org/ontology/wikiPageRevisionID",116398202
