"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1946/47","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1946/47"
"http://de.dbpedia.org/resource/AHL_1946/47","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1946/47"
"http://de.dbpedia.org/resource/IHL_1946/47","http://www.w3.org/2000/01/rdf-schema#label","IHL 1946/47"
"http://de.dbpedia.org/resource/IHL_1946/47","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1946/47 war die zweite reguläre Saison der International Hockey League. Während der regulären Saison bestritten die fünf Teams jeweils 28 Spiele. In den Play-offs setzten sich die Windsor Spitfires durch und gewannen den ersten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1946/47","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653698"
"http://de.dbpedia.org/resource/IHL_1946/47","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vm4q"
"http://de.dbpedia.org/resource/IHL_1946/47","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1946-1947_de_la_LIH"
"http://de.dbpedia.org/resource/IHL_1946/47","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653698"
"http://de.dbpedia.org/resource/IHL_1946/47","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1946–47_IHL_season"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Windsor_Hettche_Spitfires"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd","Turner-Cup-Finale"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd","Turner-Cup-Halbfinale"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Team","Windsor Staffords"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Team","Detroit Metal Mouldings"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Team","Windsor Spitfires"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd1Team","Detroit Bright’s Goodyears"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd2Team","Detroit Bright’s Goodyears"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/rd2Team","Windsor Spitfires"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/IHL_1946/47","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IHL-Saison"
"http://de.dbpedia.org/resource/IHL_1946/47","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1946"
"http://de.dbpedia.org/resource/IHL_1946/47","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1947"
"http://de.dbpedia.org/resource/IHL_1946/47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IHL_1946/47"
"http://de.dbpedia.org/resource/IHL_1946/47","http://dbpedia.org/ontology/wikiPageID",5866285
"http://de.dbpedia.org/resource/IHL_1946/47","http://dbpedia.org/ontology/wikiPageRevisionID",116719535
"http://de.dbpedia.org/resource/IHL_1946/47","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/ihl19461947.html"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/saison",1946
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/dritteLiga","• IHL"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1946/47"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/ligaLogo","IHL Logo.png"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/PCHL_1946/47"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1946/47"
"http://de.dbpedia.org/resource/IHL_1946/47","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IHL_1946/47?oldid=116719535"
"http://de.dbpedia.org/resource/IHL_1946/47","http://dbpedia.org/ontology/abstract","Die Saison 1946/47 war die zweite reguläre Saison der International Hockey League. Während der regulären Saison bestritten die fünf Teams jeweils 28 Spiele. In den Play-offs setzten sich die Windsor Spitfires durch und gewannen den ersten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/USHL_1946/47"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/naechste","IHL 1947/48"
"http://de.dbpedia.org/resource/IHL_1946/47","http://de.dbpedia.org/property/vorherige","IHL 1945/46"
"http://de.dbpedia.org/resource/PCHL_1946/47","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1946/47"
"http://de.dbpedia.org/resource/USHL_1946/47","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1946/47"
"http://de.wikipedia.org/wiki/IHL_1946/47","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IHL_1946/47"
