"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlo_Gesualdo_da_Venosa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Don_Carlo_Gesualdo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Don_Carlo_Gesualdo_da_Venosa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Gesualdo_da_Venosa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2000/01/rdf-schema#label","Carlo Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Gesualdo (Don Carlo Gesualdo da Venosa) (* 8. März 1566 in Venosa; † 8. September 1613 in Gesualdo, Provinz Avellino), war ein italienischer Fürst und Komponist."
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192958"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロ・ジェズアルド"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρλο_Τζεζουάλντο"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를로_제수알도"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192958"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/102315314"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h4pg"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://xmlns.com/foaf/0.1/name","Gesualdo, Carlo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://xmlns.com/foaf/0.1/name","Carlo Gesualdo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://xmlns.com/foaf/0.1/nick","Don Carlo Gesualdo, Principe di Venosa"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gesualdo3.jpg"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/elements/1.1/description","italienischer Fürst und Komponist"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://xmlns.com/foaf/0.1/givenName","Carlo"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1613"
"http://de.dbpedia.org/resource/Carlo_Gesualdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
