"subject","predicate","object"
"http://de.dbpedia.org/resource/Landwirbeltier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.dbpedia.org/resource/Vierfüßer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2000/01/rdf-schema#label","Landwirbeltiere"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2000/01/rdf-schema#comment","Als Landwirbeltiere oder Tetrapoda (altgriechisch τέτρα tetra ‚vier‘ und πόδ- pod- ‚Fuß‘) fasst man in der biologischen Systematik die Wirbeltiere zusammen, die vier Gliedmaßen (Extremitäten) haben. Zu diesen Vierfüßern gehören die Amphibien (Amphibia), die Reptilien (Reptilia), die Vögel (Aves) und die Säugetiere (Mammalia) einschließlich des Menschen. Heute zählen etwa 33.000 Tierarten zu den Tetrapoden."
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tetrapoda"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19159"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čtyřnožci"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetrapoda"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrapoda"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四肢動物"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetrapod"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네발동물"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf_r"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tetrápodes"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19159"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tetrapoda"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viervoeters_(biologie)"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τετράποδα"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tetrapoda"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czworonogi"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","**Säugetiere(Mammalia)"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Reihe"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Unterstamm"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","**Reptilien(Reptilia)"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Chordatiere"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Überstamm"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","*Amphibien(Amphibia)"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Wirbeltiere"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Kiefermäuler"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Unterabteilung"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","*Amnioten"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Neumünder"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Stamm"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Broili, 1913"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Überklasse"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","Landwirbeltiere"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/name","**Vögel(Aves)"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extant_tetrapoda.jpg"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirbeltiere"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landwirbeltiere"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageID",49272
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageRevisionID",158763249
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/vertebrates/tetrapods/tetraintro.html"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/accessory/Definition_of_the_Taxon_Tetrapoda?acc_id=501"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ese.u-psud.fr/epc/conservation/Publi/abstracta/AE_TREE2000.pdf"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Terrestrial_Vertebrates/14952"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft.de/wissen/hintergrund/173013.html"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devoniantimes.org/index.html"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeos.com/vertebrates/tetrapoda/overview.html"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificamerican.com/article.cfm?id=getting-a-leg-up-on-land"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://de.dbpedia.org/property/bild","Extant tetrapoda.jpg"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landwirbeltiere?oldid=158763249"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/abstract","Als Landwirbeltiere oder Tetrapoda (altgriechisch τέτρα tetra ‚vier‘ und πόδ- pod- ‚Fuß‘) fasst man in der biologischen Systematik die Wirbeltiere zusammen, die vier Gliedmaßen (Extremitäten) haben. Zu diesen Vierfüßern gehören die Amphibien (Amphibia), die Reptilien (Reptilia), die Vögel (Aves) und die Säugetiere (Mammalia) einschließlich des Menschen. Heute zählen etwa 33.000 Tierarten zu den Tetrapoden. Im Lauf der Evolution haben einige Gruppen der Landwirbeltiere auch Gewässer und den Luftraum als Lebensraum erobert; aufgrund der Anpassung an diese Lebensräume trifft die Benennung als „Vierfüßer“ (Tetrapoda oder Tetrapoden) auf die heutigen Landwirbeltiere nur eingeschränkt zu. Bei den Schlangen sind die vier Beine sekundär sogar wieder verloren gegangen. Bei den Vögeln haben sich die Vorderbeine zu Flügeln entwickelt, bei den Fledertieren sind Flughäute an den Extremitäten aufgespannt (ähnlich bei den ausgestorbenen Flugsauriern). Amphibien leben als Larven im Wasser und gehen erst als erwachsene Tiere an Land. Andere Landwirbeltiere sind wieder zum Leben im Wasser zurückgekehrt, entweder teilweise (Robben, Pinguine) oder vollständig (Wale, Seekühe, einige Seeschlangen). Bei den Robben sind die Füße zu Flossen umgestaltet, ebenso die beiden Vorderfüße bei den Walen und Seekühen – die hinteren wurden zurückgebildet."
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/depictionDescription","Beispiele für die vier Klassen der Tetrapoden."
