"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kanonisches_Recht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)"
"http://de.dbpedia.org/resource/Kategorie:Staatskirchenvertrag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsquelle (Kirchenrecht)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097761"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097761"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsquelle (Kirchenrecht)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenrecht"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://dbpedia.org/ontology/wikiPageID",3904075
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://dbpedia.org/ontology/wikiPageRevisionID",157713672
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsquelle_(Kirchenrecht)?oldid=157713672"
"http://de.dbpedia.org/resource/Mitarbeitervertretungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)"
"http://de.dbpedia.org/resource/Salzburger_Emigrationspatent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)"
"http://de.dbpedia.org/resource/Kirchengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)"
"http://de.dbpedia.org/resource/Kanzleiregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kirchenrecht)"
