"subject","predicate","object"
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/2000/01/rdf-schema#label","Prorogation"
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/2000/01/rdf-schema#comment","Als Prorogation (lat. prorogatio fori) wird im Zivilprozessrecht die Vereinbarung der Parteien eines Rechtsstreits über den anzuwendenden Gerichtsstand bezeichnet."
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578297"
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2578297"
"http://de.dbpedia.org/resource/Prorogation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Prorogation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Prorogation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Österreich)"
"http://de.dbpedia.org/resource/Prorogation","http://purl.org/ontology/bibo/pages","202–212"
"http://de.dbpedia.org/resource/Prorogation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prorogation"
"http://de.dbpedia.org/resource/Prorogation","http://dbpedia.org/ontology/wikiPageID",6072317
"http://de.dbpedia.org/resource/Prorogation","http://dbpedia.org/ontology/wikiPageRevisionID",157819922
"http://de.dbpedia.org/resource/Prorogation","http://de.dbpedia.org/property/autor","Helmut Heiss"
"http://de.dbpedia.org/resource/Prorogation","http://de.dbpedia.org/property/band",41
"http://de.dbpedia.org/resource/Prorogation","http://de.dbpedia.org/property/issn",514
"http://de.dbpedia.org/resource/Prorogation","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Prorogation","http://de.dbpedia.org/property/sammelwerk","Zeitschrift für Europarecht, internationales Privatrecht und Rechtsvergleichung"
"http://de.dbpedia.org/resource/Prorogation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prorogation?oldid=157819922"
"http://de.dbpedia.org/resource/Prorogation","http://dbpedia.org/ontology/abstract","Als Prorogation (lat. prorogatio fori) wird im Zivilprozessrecht die Vereinbarung der Parteien eines Rechtsstreits über den anzuwendenden Gerichtsstand bezeichnet."
"http://de.dbpedia.org/resource/Prorogation","http://dbpedia.org/ontology/originalTitle","Die Form internationaler Gerichtsstandsvereinbarungen: Eine rechtsvergleichende Analyse"
"http://de.wikipedia.org/wiki/Prorogation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prorogation"
