"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/2000/01/rdf-schema#label","The Private Life of the Gannets"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/2000/01/rdf-schema#comment","The Private Life of the Gannets ist ein britischer Kurzfilm aus dem Jahr 1934. Regie führte der britische Biologe, Philosoph und Schriftsteller Julian Huxley."
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413621"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2413621"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ncx9"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Private_Life_of_the_Gannets"
