"subject","predicate","object"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2000/01/rdf-schema#label","Ce Ce Peniston"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2000/01/rdf-schema#comment","Ce Ce Peniston ist der Künstlername von Cecelia Veronica Peniston (* 6. September 1969 in Dayton, Ohio), einer US-amerikanischen Sängerin. Bekannt wurde sie Ende 1991 durch den Dance-Titel Finally, der sich in vielen Staaten in den Top 20 der Single-Charts platzieren konnte (u. a. Deutschland Platz 16, Schweiz Platz 12, Österreich Platz 9). Andere Charterfolge waren We Got a Love Thang und Keep on Walkin’ im Jahr 1992. Die Single Somebody Else’s Guy, eine Cover-Version des 1984er Hits von Jocelyn Brown, platzierte sich 1998 in den UK-Top-20. Seit 2005 arbeitet Peniston als Schauspielerin."
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lzffp"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467129"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CeCe_Peniston"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CeCe_Peniston"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CeCe_Peniston"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q467129"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CeCe_Peniston"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CeCe_Peniston"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59276323"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://xmlns.com/foaf/0.1/name","Ce Ce Peniston"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CeCe_Peniston_2011.JPG"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://purl.org/dc/elements/1.1/description","US-amerikanische Sängerin"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://xmlns.com/foaf/0.1/givenName","Ce Ce"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://xmlns.com/foaf/0.1/homepage","http://www.cecepeniston.com"
"http://de.dbpedia.org/resource/Ce_Ce_Peniston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsänger"
