"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_A._Stearns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Wang_Global","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Wang_Global","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Bruker","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Bruker","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Pan_Am_Railways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Pan_Am_Railways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Onslow_Stearns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Shawsheen_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Elizabeth_P._Peabody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Merck_Millipore","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Merck_Millipore","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Brad_Gowans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Vertica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Vertica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Joseph_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Tom_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Middlesex_County_(Massachusetts)","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2000/01/rdf-schema#label","Billerica"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2000/01/rdf-schema#comment","Billerica ist eine Stadt im Bundesstaat Massachusetts in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビレリカ_(マサチューセッツ州)"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403428"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billerica,_Massachusetts"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billerica_(Massachusetts)"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q403428"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tzzh"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Billerica"
"http://de.dbpedia.org/resource/Billerica","http://www.georss.org/georss/point","42.55833333333333 -71.26944444444445"
"http://de.dbpedia.org/resource/Billerica","http://xmlns.com/foaf/0.1/name","Billerica"
