"subject","predicate","object"
"http://de.dbpedia.org/resource/Air_Class_Líneas_Aéreas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Air_Class_Líneas_Aéreas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Damián_Suárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Danilo_Asconeguy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Federico_Sarraute","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Barreto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Porras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Guzmán_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Hernán_Figueredo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ignacio_Lores","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jim_Varela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Leandro_Cabrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Cauteruccio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Ligüera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Masiero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Maximiliano_Olivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_Prieto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nicolás_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Omar_Pouso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Cepellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Coseriu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Santiago_González_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sebastián_Cristóforo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sebastián_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sergio_Leal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Uruguay_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Tramútolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Villademoros","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/David_Terans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Duvimioso_Terra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Cuitiño_Bosio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Esteban_Batista","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Francisco_Solano_Antuña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gianni_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ismael_Cortinas_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Carlos_Borteiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Verzeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Julio_Vilamajó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lucas_Olaza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mario_Bergara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mateo_Magariños_Cervantes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Abisab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mauro_Goicoechea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Maximiliano_Amondarain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Míguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Paolito_Somazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodrigo_Aguirre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodrigo_Guarteche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Roland_Marcenaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Silvestre_Blanco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Silvestre_Blanco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Stéfano_Perdomo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Universal_Football_Club","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Washington_Poyet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Washington_Poyet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Adrian_Leites","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Adrián_Berbia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Agustín_Olivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alejandro_Apud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Andrés_Lamas_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Bruno_Foliados","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Claudio_Dadomo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cristian_Cossù","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Damián_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Daniel_Leites","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Danilo_Baltierra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Davies_Banchero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Riolfo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Emiliano_Díaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Emiliano_Piedra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Emilio_Zeballos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Facundo_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
