"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)"
"http://de.dbpedia.org/resource/Barretts_Tunnels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8806770"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Misuri"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vervoer_in_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미주리_주의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transportation_in_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミズーリ州の交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8806770"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_do_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://dbpedia.org/ontology/wikiPageID",6859024
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",116907021
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Missouri)?oldid=116907021"
