"subject","predicate","object"
"http://de.dbpedia.org/resource/Niketas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niketas_von_Byzanz"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/2000/01/rdf-schema#label","Niketas von Byzanz"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/2000/01/rdf-schema#comment","Niketas von Byzanz (griechisch: Νικήτας Βυζάντιος) war ein byzantinischer Theologe, der zur Zeit Kaiser Michaels III. (842–867) lebte. Niketas von Byzanz ist insbesondere für seine argumentierende Widerlegung des Korans bekannt, die möglicherweise auf einer griechischen Koranübersetzung beruht."
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1708673"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1708673"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicétas_de_Byzance"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/53899250"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικήτας_Βυζάντιος"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://xmlns.com/foaf/0.1/name","Niketas von Byzanz"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://xmlns.com/foaf/0.1/name","Niketas von Byzanz"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://xmlns.com/foaf/0.1/nick","Νικήτας Βυζάντιος (griechisch)"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://purl.org/dc/elements/1.1/description","byzantinischer Theologe"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Theologe"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Niketas_von_Byzanz"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://dbpedia.org/ontology/deathDate","0009"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://dbpedia.org/ontology/wikiPageID",5039501
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://dbpedia.org/ontology/wikiPageRevisionID",148497274
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609101717/http:/www.bautz.de/bbkl/n/niketas_by.shtml"
