"subject","predicate","object"
"http://de.dbpedia.org/resource/Teigwerk","http://www.w3.org/2000/01/rdf-schema#label","Teigwerk"
"http://de.dbpedia.org/resource/Teigwerk","http://www.w3.org/2000/01/rdf-schema#comment","In der zweiten Hälfte des 17. Jahrhunderts entwickelt sich in der Kunst eine neue Ornamentform. Das Akanthusmotiv wird wieder dominierend. In dieser neuen Form wird es als Teigwerk bezeichnet. In Italien erfolgt die Verbreitung vor allem durch Stefano della Bella (1610–1667). Er vermischt Akanthus oder Arabeske mit Figurendarstellungen. Diese Ornamentgestaltung fließt in Frankreich ein, besonders in der Ausgestaltung von Versailles unter Ludwig XIV. ab 1668."
"http://de.dbpedia.org/resource/Teigwerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1617255"
"http://de.dbpedia.org/resource/Teigwerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617255"
"http://de.dbpedia.org/resource/Teigwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Teigwerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Teigwerk"
"http://de.dbpedia.org/resource/Teigwerk","http://dbpedia.org/ontology/wikiPageID",463395
"http://de.dbpedia.org/resource/Teigwerk","http://dbpedia.org/ontology/wikiPageRevisionID",152610004
"http://de.dbpedia.org/resource/Teigwerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Teigwerk?oldid=152610004"
"http://de.dbpedia.org/resource/Teigwerk","http://dbpedia.org/ontology/abstract","In der zweiten Hälfte des 17. Jahrhunderts entwickelt sich in der Kunst eine neue Ornamentform. Das Akanthusmotiv wird wieder dominierend. In dieser neuen Form wird es als Teigwerk bezeichnet. In Italien erfolgt die Verbreitung vor allem durch Stefano della Bella (1610–1667). Er vermischt Akanthus oder Arabeske mit Figurendarstellungen. Diese Ornamentgestaltung fließt in Frankreich ein, besonders in der Ausgestaltung von Versailles unter Ludwig XIV. ab 1668."
"http://de.wikipedia.org/wiki/Teigwerk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Teigwerk"
