"subject","predicate","object"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/2000/01/rdf-schema#label","Darja Kranjc"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/2000/01/rdf-schema#comment","Darja Kranjc (* um 1977) ist eine slowenische Badmintonspielerin."
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15102155"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15102155"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://xmlns.com/foaf/0.1/name","Kranjc, Darja"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://xmlns.com/foaf/0.1/name","Darja Kranjc"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://purl.org/dc/elements/1.1/description","slowenische Badmintonspielerin"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://xmlns.com/foaf/0.1/givenName","Darja"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowene"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowenischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://xmlns.com/foaf/0.1/surname","Kranjc"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darja_Kranjc"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://dbpedia.org/ontology/birthDate","1977"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://dbpedia.org/ontology/wikiPageID",7937984
"http://de.dbpedia.org/resource/Darja_Kranjc","http://dbpedia.org/ontology/wikiPageRevisionID",125570225
"http://de.dbpedia.org/resource/Darja_Kranjc","http://de.dbpedia.org/property/geburtsdatum","um 1977"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://de.dbpedia.org/property/kurzbeschreibung","slowenische Badmintonspielerin"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darja_Kranjc?oldid=125570225"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://dbpedia.org/ontology/abstract","Darja Kranjc (* um 1977) ist eine slowenische Badmintonspielerin."
"http://de.dbpedia.org/resource/Kranjc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darja_Kranjc"
"http://de.wikipedia.org/wiki/Darja_Kranjc","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darja_Kranjc"
