"subject","predicate","object"
"http://de.dbpedia.org/resource/George_William_Browne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_George_Browne"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/2000/01/rdf-schema#label","William George Browne"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/2000/01/rdf-schema#comment","William George Browne (* 1768; † 1813 im Iran) war ein englischer Reisender, der als Privatier Ägypten und Darfur erkundete."
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1351043"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14924120"
