"subject","predicate","object"
"http://de.dbpedia.org/resource/Boso_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Arles)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Arles"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8422479"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Arles"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8422479"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Arles"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Arles)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://dbpedia.org/ontology/wikiPageID",4611949
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://dbpedia.org/ontology/wikiPageRevisionID",116791776
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Arles)?oldid=116791776"
"http://de.dbpedia.org/resource/Wilhelm_I._(Provence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)"
"http://de.dbpedia.org/resource/Gilbert_(Gévaudan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)"
"http://de.dbpedia.org/resource/Boso_II._(Provence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)"
"http://de.dbpedia.org/resource/Boso_von_Tuscien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)"
"http://de.dbpedia.org/resource/Gerberga_von_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)"
"http://de.dbpedia.org/resource/Gottfried_I._(Provence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)"
"http://de.dbpedia.org/resource/Theotbald_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Arles)"
