"subject","predicate","object"
"http://de.wikipedia.org/wiki/Alte_Synagoge_(Potsdam)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/2000/01/rdf-schema#label","Alte Synagoge (Potsdam)"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/2000/01/rdf-schema#comment","Die Alte Synagoge  in Potsdam wurde nach Plänen von Otto Kerwien errichtet. Nach dreijähriger Bauzeit wurde die Synagoge am 17. Juni 1903 eingeweiht."
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stara_Synagoga_w_Poczdamie"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q436319"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436319"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.georss.org/georss/point","52.0 13.0"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potsdam-Synagoge-1.jpg"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://xmlns.com/foaf/0.1/homepage","http://www.synagoge-potsdam.de/"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Potsdam"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neobarockes_Bauwerk_in_Brandenburg"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Potsdam"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Synagoge_in_Brandenburg"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Brandenburg"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alte_Synagoge_(Potsdam)"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://dbpedia.org/ontology/wikiPageID",3269545
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://dbpedia.org/ontology/wikiPageRevisionID",158015282
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synagoge-potsdam.de/"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://de.dbpedia.org/property/ew",13
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://de.dbpedia.org/property/ns",52
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://de.dbpedia.org/property/region","DE-BB"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alte_Synagoge_(Potsdam)?oldid=158015282"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://dbpedia.org/ontology/abstract","Die Alte Synagoge  in Potsdam wurde nach Plänen von Otto Kerwien errichtet. Nach dreijähriger Bauzeit wurde die Synagoge am 17. Juni 1903 eingeweiht."
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Potsdam-Synagoge-1.jpg?width=300"
"http://de.dbpedia.org/resource/Alte_Synagoge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)"
"http://de.dbpedia.org/resource/Alte_Synagoge_Potsdam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)"
