"subject","predicate","object"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2000/01/rdf-schema#label","Freienorla"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2000/01/rdf-schema#comment","Freienorla ist eine Gemeinde im Saale-Holzland-Kreis in Thüringen."
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Freienorla"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Freienorla"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freienorla"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdcfw"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q649937"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freienorla"
