"subject","predicate","object"
"http://de.dbpedia.org/resource/Tiberapoll","http://www.w3.org/2000/01/rdf-schema#label","Tiberapoll"
"http://de.dbpedia.org/resource/Tiberapoll","http://www.w3.org/2000/01/rdf-schema#comment","Der Tiberapoll ist eine antike Statue. Es ist eine römische Marmorkopie eines um 460 v. Chr. entstandenen Originals aus der griechischen Frühklassik (Strenger Stil). Der Tiberapoll wurde 1891 im Bett des Tibers gefunden - daher auch der Name „Tiberapoll“ - und ins Thermenmuseum nach Rom gebracht. Ergänzt werden musste an der Statue die rechte Schulter, der obere Teil des linken Schenkels, das rechte Bein samt Fuß, der linke Fuß und die Wade, die untere Hälfte der Stütze sowie der rechte Unterschenkel. Das Werk wird als mögliches Urbild für viele Werke des 2. Jahrhunderts angesehen. Der Gott wird nackt im klassischen Kontrapost gezeigt. Das linke ist das Stand-, das rechte das Spielbein. In der römischen Kopie ist dem linken Bein der Statue eine Statuenstütze zur Seite gegeben. Das lockige "
"http://de.dbpedia.org/resource/Tiberapoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2431251"
"http://de.dbpedia.org/resource/Tiberapoll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2431251"
"http://de.dbpedia.org/resource/Tiberapoll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Apollon_du_Tibre_-_Pal._Massimo_alle_Terme_(1).JPG"
"http://de.dbpedia.org/resource/Tiberapoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Tiberapoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marmorskulptur"
"http://de.dbpedia.org/resource/Tiberapoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Klassische_Antike)"
"http://de.dbpedia.org/resource/Tiberapoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Italien)"
"http://de.dbpedia.org/resource/Tiberapoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Kunst"
"http://de.dbpedia.org/resource/Tiberapoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Museo_Nazionale_Romano"
"http://de.dbpedia.org/resource/Tiberapoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tiberapoll"
"http://de.dbpedia.org/resource/Tiberapoll","http://dbpedia.org/ontology/wikiPageID",1824230
"http://de.dbpedia.org/resource/Tiberapoll","http://dbpedia.org/ontology/wikiPageRevisionID",138664708
"http://de.dbpedia.org/resource/Tiberapoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://viamus.uni-goettingen.de/fr/mmdb_/k/singleItemView?pos=0&Suchbegriff=tiberapoll&start=0"
"http://de.dbpedia.org/resource/Tiberapoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tiberapoll?oldid=138664708"
"http://de.dbpedia.org/resource/Tiberapoll","http://dbpedia.org/ontology/abstract","Der Tiberapoll ist eine antike Statue. Es ist eine römische Marmorkopie eines um 460 v. Chr. entstandenen Originals aus der griechischen Frühklassik (Strenger Stil). Der Tiberapoll wurde 1891 im Bett des Tibers gefunden - daher auch der Name „Tiberapoll“ - und ins Thermenmuseum nach Rom gebracht. Ergänzt werden musste an der Statue die rechte Schulter, der obere Teil des linken Schenkels, das rechte Bein samt Fuß, der linke Fuß und die Wade, die untere Hälfte der Stütze sowie der rechte Unterschenkel. Das Werk wird als mögliches Urbild für viele Werke des 2. Jahrhunderts angesehen. Der Gott wird nackt im klassischen Kontrapost gezeigt. Das linke ist das Stand-, das rechte das Spielbein. In der römischen Kopie ist dem linken Bein der Statue eine Statuenstütze zur Seite gegeben. Das lockige Haar auf dem leicht nach links geneigten Kopf wird durch eine Tänie in Form gehalten. Schon kurz nach der Auffindung, noch in einer provisorischen Zusammensetzung der Statuenbruchstücke, wurden Abgüsse der Statue gefertigt, die zur großen internationalen Bekanntheit der Statue beitrugen. So finden sich heute Abgüsse in der Skulpturhalle Basel und den archäologischen Sammlungen der Universität Göttingen, der Universität Bonn und der Universität Erlangen."
"http://de.dbpedia.org/resource/Tiberapoll","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0_Apollon_du_Tibre_-_Pal._Massimo_alle_Terme_(1).JPG?width=300"
"http://de.wikipedia.org/wiki/Tiberapoll","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tiberapoll"
