"subject","predicate","object"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Union-Klub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Verein_im_Berliner_Fußball-Verband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Blau-Weiß_90_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125299"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_kluby_v_Berlíně"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125299"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportorganisation_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://dbpedia.org/ontology/wikiPageID",3506971
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",151223996
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Berlin)?oldid=151223996"
"http://de.dbpedia.org/resource/BSchC_Preussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Berliner_Schlittschuhclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
