"subject","predicate","object"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/2000/01/rdf-schema#label","Harchenburg"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Harchenburg, auch Alte Burg genannt, ist eine abgegangene Spornburg auf einem 296,5 m ü. NN hohen Bergsporn des Heuchelbergs in der Gemarkung Schluchtern der Gemeinde Leingarten im Landkreis Heilbronn (Baden-Württemberg). Bei der zweiteiligen ehemaligen Burganlage handelt es sich vermutlich um eine frühmittelalterliche Fliehburg mit Wällen und Gräben in einer Gesamtlänge von 185 m auf einer Fläche von 1,1 ha, 50 bis 70 m über der umliegenden Talsohle."
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1584953"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584953"
"http://de.dbpedia.org/resource/Harchenburg","http://xmlns.com/foaf/0.1/name","Harchenburg"
"http://de.dbpedia.org/resource/Harchenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Harchenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Harchenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Harchenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Harchenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harchenburg"
"http://de.dbpedia.org/resource/Harchenburg","http://dbpedia.org/ontology/wikiPageID",7379572
"http://de.dbpedia.org/resource/Harchenburg","http://dbpedia.org/ontology/wikiPageRevisionID",158216752
"http://de.dbpedia.org/resource/Harchenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schule-bw.de/unterricht/faecheruebergreifende_themen/landeskunde/modelle/epochen/mittelalter/burgen/burgentypen/"
"http://de.dbpedia.org/resource/Harchenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspectus-novus.de/verleihmodelle.html"
"http://de.dbpedia.org/resource/Harchenburg","http://de.dbpedia.org/property/breitengrad",49
"http://de.dbpedia.org/resource/Harchenburg","http://de.dbpedia.org/property/entstehungszeit","Frühmittelalter"
"http://de.dbpedia.org/resource/Harchenburg","http://de.dbpedia.org/property/erhaltungszustand","Burgstall"
"http://de.dbpedia.org/resource/Harchenburg","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Harchenburg","http://de.dbpedia.org/property/höhenordinate",2965
"http://de.dbpedia.org/resource/Harchenburg","http://de.dbpedia.org/property/längengrad",9
"http://de.dbpedia.org/resource/Harchenburg","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Spornlage"
"http://de.dbpedia.org/resource/Harchenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harchenburg?oldid=158216752"
"http://de.dbpedia.org/resource/Harchenburg","http://dbpedia.org/ontology/abstract","Die Harchenburg, auch Alte Burg genannt, ist eine abgegangene Spornburg auf einem 296,5 m ü. NN hohen Bergsporn des Heuchelbergs in der Gemarkung Schluchtern der Gemeinde Leingarten im Landkreis Heilbronn (Baden-Württemberg). Bei der zweiteiligen ehemaligen Burganlage handelt es sich vermutlich um eine frühmittelalterliche Fliehburg mit Wällen und Gräben in einer Gesamtlänge von 185 m auf einer Fläche von 1,1 ha, 50 bis 70 m über der umliegenden Talsohle."
"http://de.dbpedia.org/resource/Harchenburg","http://dbpedia.org/ontology/historicalName","Alte Burg"
"http://de.dbpedia.org/resource/Harchenburg","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Harchenburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Leingarten"
"http://de.dbpedia.org/resource/Harchenburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Harchenburg__location__1"
"http://de.wikipedia.org/wiki/Harchenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harchenburg"
