"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Oberschlesien (Band)"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Oberschlesien ist eine polnische Industrial-Metal-Band. Sie wurde 2008 in Piekary Śląskie, Woiwodschaft Schlesien, als „Michał Stawiński und Marcel Różanka iniziative“ gegründet. Musikalisch orientiert sich die Gruppe an der deutschen Band Rammstein. Ihre Texte beschäftigen sich mehrheitlich mit der Geschichte, den Traditionen und Eigenheiten ihrer Heimatregion und werden durchgehend im schlesischen Dialekt des Polnischen gesungen."
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oberschlesien_(zespół_muzyczny)"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14072091"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14072091"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://xmlns.com/foaf/0.1/name","Oberschlesien"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://xmlns.com/foaf/0.1/homepage","http://oberschlesienzespol.pl/"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnische_Band"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Band"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberschlesien_(Band)"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/wikiPageID",8065356
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",155384421
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oberschlesienzespol.pl/"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/besetzung1a","Michał Stawiński"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/besetzung2a","Marcel Różanka"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/besetzung3a","Tomasz Dyrda"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/besetzung4a","Bronisław Lewandowski"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/besetzung5a","Wojciech Jasielski"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/besetzung6a","Jacek Krok"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/gründung",2008
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Piekary_Śląskie"
