"subject","predicate","object"
"http://de.dbpedia.org/resource/Tina_Ellertson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Marcus_Hahnemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Brian_Ching","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/USL_First_Division","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2000/01/rdf-schema#label","Seattle Sounders (1994–2008)"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2000/01/rdf-schema#comment","Die Seattle Sounders waren ein Fußballverein aus Seattle im US-Bundesstaat Washington. Der Verein wurde 1994 unter demselben Namen des ehemaligen NASL-Teams neugegründet. Die Herrenmannschaft spielte bis einschließlich der Saison 2008 in der USL First Division, der zweithöchsten Liga im nordamerikanischen Fußball. Das Team wurde ab der Saison 2009 von seinem Namensvetter und inoffiziellen Nachfolger, dem Seattle Sounders FC abgelöst, der dann an der Major League Soccer teilnahm."
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seattle_Sounders_(USL)"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sounders_de_Seattle_(USL)"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seattle_Sounders"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seattle_Sounders_(1994)"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2091731"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seattle_Sounders"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2091731"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034skp"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://xmlns.com/foaf/0.1/name","Seattle Sounders"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://xmlns.com/foaf/0.1/nick","Seattle Sounders"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://xmlns.com/foaf/0.1/homepage","http://www.seattlesounders.net/"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
