"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/2000/01/rdf-schema#label","Kloster Marienhaus"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/2000/01/rdf-schema#comment","Kloster Marienhaus ist das Mutterhaus des Waldbreitbacher Ordens der Franziskanerinnen  von der allerseligsten Jungfrau Maria von den Engeln. Dieser Orden wurde 1863 von M. Rosa Flesch, einer einfachen, sozial engagierten Frau vor Ort (1826–1906), gegründet. Das Kloster liegt auf einer Anhöhe östlich der Wied gegenüber dem Hauptort der Gemeinde Hausen und westlich des Waldbreitbacher Ortsteils Glockscheid."
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1775614"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775614"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.georss.org/georss/point","50.54440555555556 7.417572222222222"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5444
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.41757
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldbreitbach_Kloster_Marienhaus_001.JPG"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Trier"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Neuwied"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienkloster"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1863"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerinnenkloster_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldbreitbach"
