"subject","predicate","object"
"http://de.dbpedia.org/resource/LYD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Libyscher_Dinar"
"http://de.dbpedia.org/resource/Libyen","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Libyscher_Dinar"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2000/01/rdf-schema#label","Libyscher Dinar"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2000/01/rdf-schema#comment","Der Libysche Dinar (arabisch دينار ليبي, DMG Dīnār lībī) ist die Währung von Libyen. Ein Dinar ist in 1000 Dirham (درهم) unterteilt. Der ISO-Code ist LYD. Nach der Revolution in Libyen wurde im Jahre 1971 das libysche Pfund durch den Dinar ersetzt. Die Untereinheit Millim wurde durch den Dirham ersetzt, der Piaster (entsprach 10 Millim) gestrichen."
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190699"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リビア・ディナール"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024xpm"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinar_líbio"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dinar_Libya"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dinaro_libico"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190699"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리비아_디나르"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δηνάριο_Λιβύης"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinar_libio"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dinar_libijski"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Libyjský_dinár"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libische_dinar"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dinar_libyen"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libyan_dinar"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libyan_Arab_Republic_50dirhem_coin_(1975).jpg"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://xmlns.com/foaf/0.1/homepage","http://www.cbl.gov.ly/eng/"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Afrika)"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Libyen)"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Libyscher_Dinar"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://dbpedia.org/ontology/wikiPageID",621588
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://dbpedia.org/ontology/wikiPageRevisionID",154632510
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbl.gov.ly/eng/"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://de.dbpedia.org/property/abkuerzung","LD"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://de.dbpedia.org/property/iso","LYD"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://de.dbpedia.org/property/nksEur",4
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://de.dbpedia.org/property/nksFor",5
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://de.dbpedia.org/property/unterteilung",1000
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://de.dbpedia.org/property/waehrung","Libyscher Dinar"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Libyscher_Dinar?oldid=154632510"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://dbpedia.org/ontology/abstract","Der Libysche Dinar (arabisch دينار ليبي, DMG Dīnār lībī) ist die Währung von Libyen. Ein Dinar ist in 1000 Dirham (درهم) unterteilt. Der ISO-Code ist LYD. Nach der Revolution in Libyen wurde im Jahre 1971 das libysche Pfund durch den Dinar ersetzt. Die Untereinheit Millim wurde durch den Dirham ersetzt, der Piaster (entsprach 10 Millim) gestrichen."
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Libyan_Arab_Republic_50dirhem_coin_(1975).jpg?width=300"
"http://de.dbpedia.org/resource/Politisches_System_der_Libysch-Arabischen_Dschamahirija","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Libyscher_Dinar"
"http://de.dbpedia.org/resource/Zentralbank_Libyens","http://de.dbpedia.org/property/waehrung","http://de.dbpedia.org/resource/Libyscher_Dinar"
"http://de.wikipedia.org/wiki/Libyscher_Dinar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Libyscher_Dinar"
