"subject","predicate","object"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2000/01/rdf-schema#label","Witches of East End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2000/01/rdf-schema#comment","Witches of East End ist eine US-amerikanische Mysteryserie, die auf dem gleichnamigen Bestseller von Melissa de la Cruz basiert. Die Fernsehserie mit Emmypreisträgerin Julia Ormond in der Hauptrolle wird seit 2013 für den Fernsehsender Lifetime produziert. Sie erzählt die Geschichte einer Hexe, die ihren Töchtern enthüllen muss, dass sie aus einer Familie von Hexen stammen. Die Erstausstrahlung erfolgte in den Vereinigten Staaten am 6. Oktober 2013 im Anschluss an Drop Dead Diva bei Lifetime. Im November 2014 wurde die Serie nach zwei Staffeln eingestellt."
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4027295"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Witches_of_East_End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Witches_of_East_End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_streghe_dell'East_End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarownice_z_East_Endu"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4027295"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Witches_of_East_End_(TV_series)"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동쪽_끝의_마녀들"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witches_of_East_End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーストエンドの魔女たち"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Witches_of_East_End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftnlb"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Witches_of_East_End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/erstausstrahlungDe","D"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/drehbuch","ja"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/produktionsunternehmen","Curly Girly Productions"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/produktionsunternehmen",3
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/produktionsunternehmen","Fox 21,"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://xmlns.com/foaf/0.1/name","Witches of East End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witches_of_East_End.png"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://xmlns.com/foaf/0.1/homepage","http://www.mylifetime.com/shows/witches-of-east-end"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystery-Fernsehserie"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexerei_in_der_Kultur"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lifetime_Television"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Witches_of_East_End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/wikiPageID",8045475
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/wikiPageRevisionID",155221173
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mylifetime.com/shows/witches-of-east-end"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/dt","Witches of East End"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/easde",2014-04-27
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/el","#Episodenliste"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/id","Witches of East End.png"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/idee","Maggie Friedman,"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/idee","Melissa de la Cruz"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/len",43
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/pj",2013
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/erstausstrahlungLand","USA"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/feld","Quoten"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/sortierbar","nein"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Witches_of_East_End?oldid=155221173"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/abstract","Witches of East End ist eine US-amerikanische Mysteryserie, die auf dem gleichnamigen Bestseller von Melissa de la Cruz basiert. Die Fernsehserie mit Emmypreisträgerin Julia Ormond in der Hauptrolle wird seit 2013 für den Fernsehsender Lifetime produziert. Sie erzählt die Geschichte einer Hexe, die ihren Töchtern enthüllen muss, dass sie aus einer Familie von Hexen stammen. Die Erstausstrahlung erfolgte in den Vereinigten Staaten am 6. Oktober 2013 im Anschluss an Drop Dead Diva bei Lifetime. Im November 2014 wurde die Serie nach zwei Staffeln eingestellt."
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Sixx"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Lifetime_Television"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
