"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Betablocker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sympatholytikum"
"http://de.dbpedia.org/resource/Kategorie:Alphablocker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sympatholytikum"
"http://de.dbpedia.org/resource/Kategorie:Sympatholytikum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sympatholytikum","http://www.w3.org/2000/01/rdf-schema#label","Sympatholytikum"
"http://de.dbpedia.org/resource/Kategorie:Sympatholytikum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9134395"
"http://de.dbpedia.org/resource/Kategorie:Sympatholytikum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9134395"
"http://de.dbpedia.org/resource/Kategorie:Sympatholytikum","http://www.w3.org/2004/02/skos/core#prefLabel","Sympatholytikum"
"http://de.dbpedia.org/resource/Kategorie:Sympatholytikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Kategorie:Sympatholytikum","http://dbpedia.org/ontology/wikiPageID",1061715
"http://de.dbpedia.org/resource/Kategorie:Sympatholytikum","http://dbpedia.org/ontology/wikiPageRevisionID",17097592
"http://de.dbpedia.org/resource/Kategorie:Sympatholytikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sympatholytikum?oldid=17097592"
"http://de.dbpedia.org/resource/Sympatholytikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sympatholytikum"
