"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kenianische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Äthiopische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Band nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8886940"
"http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8886940"
"http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Band nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat","http://dbpedia.org/ontology/wikiPageID",5569624
"http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",143675839
"http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Band_nach_Staat?oldid=143675839"
"http://de.dbpedia.org/resource/Kategorie:Australische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Britische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Band","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Dänische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Finnische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Griechische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Jamaikanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Multinationale_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:New-Wave-Band","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Niederländische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Norwegische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Peruanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Russische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Tschechische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Türkische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Österreichische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Brasilianische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Französische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Irische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Jugoslawische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Polnische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schwedische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Slowenische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Argentinische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Isländische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Italienische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neuseeländische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Südafrikanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moldauische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rumänische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Uruguayische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kroatische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Mexikanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ungarische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Armenische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Lettische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Mazedonische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
