"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdul_Rahman_(Afghanistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Außenminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Minister (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6468595"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_Afganistan"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Afgańscy_ministrowie"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Afghaans_minister"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_Afghanistan"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468595"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Afganistán"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Minister (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",5774393
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",116529121
"http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Minister_(Afghanistan)?oldid=116529121"
"http://de.dbpedia.org/resource/Mirwais_Sadik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammed_Nadir_Schah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Muhammad_Ismāʿil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Suleiman_Laeq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Abdul_Zahir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Handelsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammad_Hasan_Scharq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Schah_Mahmud_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Sultan_Ali_Keschtmand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Husn_Banu_Ghazanfar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Ramasan_Bashardost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Asadullah_Chalid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
"http://de.dbpedia.org/resource/Sardar_Wali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Afghanistan)"
