"subject","predicate","object"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2000/01/rdf-schema#label","Jason Molina"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Jason Andrew Molina (* 16. Dezember 1973 in Lorain, Ohio; † 16. März 2013 in Indianapolis, Indiana) war ein US-amerikanischer Musiker, der vor allem durch seine Projekte Songs: Ohia und Magnolia Electric Co. bekannt wurde. Bis zu seinem Tod lebte er in Chicago. Seine Musik, meist Balladen mit emotionalen Texten, ist durch Hard-Rock- und Country-Einflüsse geprägt und wird dem Genre Independent zugeordnet."
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jason_Molina"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q921679"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2f8g"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921679"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2191096"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jason_Molina"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jason_Molina"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jason_Molina"
"http://de.dbpedia.org/resource/Jason_Molina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jason_Molina"
"http://de.dbpedia.org/resource/Jason_Molina","http://xmlns.com/foaf/0.1/name","Songs: Ohia"
"http://de.dbpedia.org/resource/Jason_Molina","http://xmlns.com/foaf/0.1/name","Magnolia Electric Co."
"http://de.dbpedia.org/resource/Jason_Molina","http://xmlns.com/foaf/0.1/name","Jason Molina"
"http://de.dbpedia.org/resource/Jason_Molina","http://xmlns.com/foaf/0.1/name","Jason Molina"
"http://de.dbpedia.org/resource/Jason_Molina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnolia_Electric_Co._live_20050707.jpg"
