"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Vilich","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/St._Peter_(Vilich)"
"http://de.dbpedia.org/resource/Liste_der_Bodendenkmäler_in_Bonn","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/St._Peter_(Vilich)"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/2000/01/rdf-schema#label","St. Peter (Vilich)"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/2000/01/rdf-schema#comment","St. Peter ist die katholische Pfarrkirche im Bonner Stadtteil Vilich. Bis zur Aufhebung des ursprünglich benediktinischen Frauenklosters und seit 1488 freiadeligen weltlichen Stifts Vilich war sie Stiftskirche."
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2322581"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2322581"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.georss.org/georss/point","50.753038 7.128064"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.753
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.12806
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilichkirche.jpg"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfarrkirche_des_Erzbistums_Köln"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peterskirche"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vilich"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Bonn"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Peter_(Vilich)"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://dbpedia.org/ontology/wikiPageID",5575507
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://dbpedia.org/ontology/wikiPageRevisionID",154613899
