"subject","predicate","object"
"http://de.dbpedia.org/resource/Andamanensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2000/01/rdf-schema#label","Meer (Indischer Ozean)"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Morza_Oceanu_Indyjskiego"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zee_van_de_Indische_Oceaan"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seas_of_the_Indian_Ocean"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インド洋の海域"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도양의_해역"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6274655"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6274655"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Índico"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2004/02/skos/core#prefLabel","Meer (Indischer Ozean)"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indischer_Ozean"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meer_nach_Meeresregion"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://dbpedia.org/ontology/wikiPageID",1907140
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://dbpedia.org/ontology/wikiPageRevisionID",116519745
"http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Meer_(Indischer_Ozean)?oldid=116519745"
"http://de.dbpedia.org/resource/Persischer_Golf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Rotes_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Arabisches_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Golf_von_Bengalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Golf_von_Oman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Golf_von_Aden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Australasiatisches_Mittelmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Große_Australische_Bucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Lakkadivensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Indischer_Ozean)"
