"subject","predicate","object"
"http://de.dbpedia.org/resource/Time_Will_Fuse_Its_Worth","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/To_Walk_a_Middle_Course"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/2000/01/rdf-schema#label","To Walk a Middle Course"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/2000/01/rdf-schema#comment","To Walk a Middle Course ist das zweite Studioalbum der amerikanischen Sludge-Band Kylesa."
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806258"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rmx1d"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/To_Walk_a_Middle_Course"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1806258"
"http://de.dbpedia.org/resource/To_Walk_a_Middle_Course","http://xmlns.com/foaf/0.1/name","To Walk a Middle Course"
