"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://www.w3.org/2000/01/rdf-schema#label","Alabama nach County"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876370"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8876370"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://www.w3.org/2004/02/skos/core#prefLabel","Alabama nach County"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://dbpedia.org/ontology/wikiPageID",4975473
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://dbpedia.org/ontology/wikiPageRevisionID",101164084
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Alabama_nach_County?oldid=101164084"
"http://de.dbpedia.org/resource/Kategorie:Autauga_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Baldwin_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Elmore_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lee_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Limestone_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Madison_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Tuscaloosa_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Talladega_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Pike_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Mobile_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Russell_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Calhoun_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lauderdale_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Sumter_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jackson_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Winston_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Houston_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Macon_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Coffee_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lawrence_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Montgomery_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Geneva_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Greene_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Shelby_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Colbert_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Dallas_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Marshall_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Barbour_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Washington_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Marengo_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bibb_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Blount_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bullock_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Butler_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Chambers_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cherokee_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Chilton_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Choctaw_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Clarke_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Clay_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cleburne_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Conecuh_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Coosa_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Covington_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Crenshaw_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cullman_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Dale_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:DeKalb_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Escambia_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Etowah_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Fayette_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Franklin_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hale_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Henry_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lamar_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lowndes_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Marion_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Tallapoosa_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Monroe_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Morgan_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Perry_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Pickens_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Randolph_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:St._Clair_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Walker_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Wilcox_County_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County"
