"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Fontana_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Pierre_Coste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Adde_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Friedrich_von_Gemmingen-Maienfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Dewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Georg_Ernest_von_Melvill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Januarius_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Philipp_Karl_zu_Hohenlohe-Bartenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Lucas_von_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644388"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1668년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1668年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644388"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1668_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1668ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1668"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://dbpedia.org/ontology/wikiPageID",504625
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://dbpedia.org/ontology/wikiPageRevisionID",116634127
"http://de.dbpedia.org/resource/Kategorie:Geboren_1668","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1668?oldid=116634127"
"http://de.dbpedia.org/resource/François_Couperin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Sophie_Charlotte_von_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Georg_IV._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Pieter_Burman_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Peter_von_Ludewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Alain-René_Lesage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Albert_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Alessandro_Specchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Peter_Johann_Brandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Florian_von_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Franz_Bernhard_von_Prielmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Jacob_Friedrich_Reimmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Karl_Stilp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Louis_III._de_Bourbon,_prince_de_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Pantaleon_Hebenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Ulrich_Grubenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Adolph_Magnus_von_Hoym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Andreas_von_Gundelsheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Giovanni_Battista_Sidotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Henri_François_d’Aguesseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Karl_Friedrich_(Anhalt-Bernburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Nicola_van_Houbraken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Henriette_Amalie_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Bardili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Apostolo_Zeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Jean_Gilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Michael_Maittaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Giorgio_Baglivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Gottlieb_Wernsdorf_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Thomas_Coram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_August_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Eberhard_Finen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Maximilian_Pagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Adrian_Bernhard_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Bartholomäus_des_Bosses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Georg_von_Bertouch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Andreas_Adam_Hochstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Hornstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Magdalena_Claudia_von_Pfalz-Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Caspar_Commelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_(Sachsen-Zeitz-Pegau-Neustadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Joachim_Friedrich_(Schleswig-Holstein-Sonderburg-Plön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Sultan_Hosein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Charles_Thomas_Maillard_de_Tournon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Theodorus_van_der_Croon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Franz_Baugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Christoph_Olearius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/François-Louis_de_Pesmes_de_Saint-Saphorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Georg_Ettenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Christian_Juncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Georg_Leuckfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Heinrich_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Samuel_Stryk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Lambert_Friedrich_Corfey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Pompeo_Aldrovandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Josef_Brammertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Rudolf_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johannes_Gujan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Christian_Georg_Vick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Nikolaus_Köppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ringier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Wolf_Rudolph_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Georg_Serpilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hartmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Ernst_Heinrich_von_Suhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Ernst_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Friedrich_Opfergeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Jan_(II)_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Justus_Kahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Louis_François_Le_Tellier,_marquis_de_Barbezieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Pietro_Baratta_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Crispinus_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Frisching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Weidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Hans_Friedrich_von_Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Rudolf_Victor_von_Pretlack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Joseph_Friedrich_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Christoph_Aegidius_von_Negelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Clemens_Winterhalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Antonius_Jacobus_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Anikita_Iwanowitsch_Repnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Henri_de_Favanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Hugo_Johan_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Christian_Thomae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johannes_Jacobus_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Matthias_Sigismund_Biechteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Nicolas_Vleughels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Robert_Bruce_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Erhard_Friedrich_von_Wedel-Jarlsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_(Schleswig-Holstein-Sonderburg-Augustenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Christian_Neu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Nikolaus_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Ludwig_Apinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Christoph_Adam_Vöhlin_von_Frickenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Ernst_Christian_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Franz_Anton_Bawyr_von_Frankenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Lothar_Friedrich_von_Hundheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Magnus_Julius_De_la_Gardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Louis_Camus_Destouches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Alexander_Magnus_von_der_Marwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Elias_Reichardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
"http://de.dbpedia.org/resource/Johann_Peter_Grünenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1668"
