"subject","predicate","object"
"http://de.dbpedia.org/resource/Achmadinedschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Ahmadi-Nedschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Ahmadinedschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Ahmadinejad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Ahmadineschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Ahmadinezhad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Ahmedinejad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Machmud_Achmadinedschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Machmud_Ahmadinedschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmood_Ahmedinejad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmoud_Ahmadi-Nejad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmoud_Ahmadinedjad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmoud_Ahmadinedschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmoud_Ahmadinejad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmoud_Ahmadinezad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmud_Achmadinedschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmud_Ahmadi-Nedschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmud_Ahmadi-Nejad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmud_Ahmadi-Nezad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
"http://de.dbpedia.org/resource/Mahmud_Ahmadi_Nedschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahmud_Ahmadinedschad"
