"subject","predicate","object"
"http://de.dbpedia.org/resource/Playa_Paraíso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Playa_San_Juan","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Tabaiba","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Imre_Csáky_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Tomi_Correa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Patricia_Yurena_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Kanarische_Inseln","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Puerto_de_la_Cruz","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/San_Cristóbal_de_La_Laguna","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz de Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz de Tenerife [ˈsanta ˈkɾuθ ðe ˌteneˈɾife] ist Hauptstadt der gleichnamigen Provinz und neben Las Palmas de Gran Canaria eine der beiden Hauptstädte der Autonomen Gemeinschaft Canarias. Der komplette Name und Titel der Stadt ist seit dem 28. August 1803 Muy Leal, Noble e Invicta Villa, Puerto y Plaza de Santa Cruz de Santiago (Sehr treue, edle und unbesiegte Stadt, Hafen und Ort des Heiligen Kreuzes von Sankt Jakob). Die im Nordosten Teneriffas gelegene Stadt zählt 203.811 (Stand 1. Januar 2015) Einwohner und bildet zusammen mit La Laguna, Tegueste und El Rosario den – nach Las Palmas de Gran Canaria – zweitgrößten Ballungsraum der Kanarischen Inseln mit insgesamt rund 423.000 Einwohnern. Das von Santa Cruz verwaltete Gebiet dehnt sich bis in das dünn besiedelte Anaga-Gebirge im O"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rsjs"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14328"
