"subject","predicate","object"
"http://de.dbpedia.org/resource/Nizza_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Maria_Mazzarello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Calamandrana","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Castel_Boglione","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Castelnuovo_Belbo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Castelnuovo_Calcea","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Fontanile","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Incisa_Scapaccino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Mombaruzzo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Nizza Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Nizza Monferrato (piemontesisch Nissa, auch Nissa dla Paja oder Nissa Monfrà) ist eine Gemeinde mit 10.429 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Asti (AT), Region Piemont. Der Schutzheilige des Ortes ist San Carlo Borromeo. Die heilige Maria Dominica Mazzarello ist in der Niederlassung der Don-Bosco-Schwestern in Nizza Monferato gestorben."
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17839"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニッツァ・モンフェッラート"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17839"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbhst"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.georss.org/georss/point","44.766666666666666 8.35"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://xmlns.com/foaf/0.1/name","Nizza Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7667
