"subject","predicate","object"
"http://de.dbpedia.org/resource/Geburt_Johannes_des_Täufers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johannesfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johannesfeuer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johannestag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johanni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johannifeuer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johannisfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johanniskrone","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johannitag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Sommerweihnacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Sonnenwendfeuer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Sonnwendfeuer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2000/01/rdf-schema#label","Johannistag"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2000/01/rdf-schema#comment","Der Johannistag (auch Johanni, Johannestag) ist das Hochfest der Geburt Johannes’ des Täufers am 24. Juni. Er steht in enger Verbindung zur zwischen dem 20. und dem 22. Juni stattfindenden Sommersonnenwende. Die Johannisnacht ist die Nacht auf den Johannistag, vom 23. auf den 24. Juni. Verknüpft ist der Tag auch mit Festen im Zusammenhang mit der Sommersonnenwende und Brauchtum wie dem Johannisfeuer, wie auch als Lostag im Zusammenhang mit Bauernregeln."
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fête_de_la_Saint-Jean"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatojánská_noc"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_John's_Eve"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wigilia_św._Jana"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Véspera_de_São_João"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10398273"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖ヨハネの前夜祭"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geboorte_van_Johannes_de_Doper"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donibane_jaia"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10398273"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dyc5"
"http://de.dbpedia.org/resource/Johannistag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenzo_Veneziano_The_Birth_of_st_John_the_Baptist._Wildenstein_&_Co._1350-56.jpg"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenktag_(Deutschland)"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Österreich)"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_Juni"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenfest"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Litauen)"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_der_Täufer"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurerisches_Brauchtum_und_Ritual"
"http://de.dbpedia.org/resource/Johannistag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannistag"
"http://de.dbpedia.org/resource/Johannistag","http://dbpedia.org/ontology/wikiPageID",40586
"http://de.dbpedia.org/resource/Johannistag","http://dbpedia.org/ontology/wikiPageRevisionID",157562720
"http://de.dbpedia.org/resource/Johannistag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uibk.ac.at/geschichte-ethnologie/medien/feste-und-braeuche/infoservice/jahresfeuer.html"
"http://de.dbpedia.org/resource/Johannistag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannistag?oldid=157562720"
"http://de.dbpedia.org/resource/Johannistag","http://dbpedia.org/ontology/abstract","Der Johannistag (auch Johanni, Johannestag) ist das Hochfest der Geburt Johannes’ des Täufers am 24. Juni. Er steht in enger Verbindung zur zwischen dem 20. und dem 22. Juni stattfindenden Sommersonnenwende. Die Johannisnacht ist die Nacht auf den Johannistag, vom 23. auf den 24. Juni. Verknüpft ist der Tag auch mit Festen im Zusammenhang mit der Sommersonnenwende und Brauchtum wie dem Johannisfeuer, wie auch als Lostag im Zusammenhang mit Bauernregeln."
"http://de.dbpedia.org/resource/Johannistag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenzo_Veneziano_The_Birth_of_st_John_the_Baptist._Wildenstein_&_Co._1350-56.jpg?width=300"
"http://de.dbpedia.org/resource/Johannisfeuer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Ihr_Menschen,_rühmet_Gottes_Liebe","http://de.dbpedia.org/property/anlass","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Christ_unser_Herr_zum_Jordan_kam","http://de.dbpedia.org/property/anlass","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Johannis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannistag"
"http://de.dbpedia.org/resource/Fest_Johannes_des_Täufers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannistag"
"http://de.wikipedia.org/wiki/Johannistag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannistag"
