"subject","predicate","object"
"http://de.dbpedia.org/resource/.NET_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2000/01/rdf-schema#label",".NET"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:.NET_framework"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:.NET_Framework"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:.NET_Framework"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:닷넷_프레임워크"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:.NET_Framework"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:.NET_framework"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033592"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Plataforma_.NET"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7033592"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Plataforma_.NET"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:.NET"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:.NET"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2004/02/skos/core#prefLabel",".NET"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Microsoft"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Software_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:.NET","http://dbpedia.org/ontology/wikiPageID",6090183
"http://de.dbpedia.org/resource/Kategorie:.NET","http://dbpedia.org/ontology/wikiPageRevisionID",116406752
"http://de.dbpedia.org/resource/Kategorie:.NET","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:.NET?oldid=116406752"
"http://de.dbpedia.org/resource/Kategorie:C-Sharp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Visual_Basic_.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/ASP.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Mono_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Visual_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Common_Language_Runtime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Common_Language_Specification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/C++/CLI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/MonoDevelop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/SharpDevelop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/ADO.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/JScript_.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/.NET_Remoting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/F-Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Windows_Presentation_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Boo_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Delphi.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Windows_Communication_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/NUnit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/PowerShell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/.NET_Compact_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/LINQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/J-Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Microsoft_CardSpace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Common_Intermediate_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Cω","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/IronPython","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Spec-Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/.NET_Micro_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Microsoft_Robotics_Developer_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Phalanger_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Global_Assembly_Cache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/.NET_Reflector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/ClickOnce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Code_Access_Security","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Liste_von_.NET-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Webpart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Script.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Vulcan.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Windows.developer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Zonnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Windows_Forms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/FxCop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Team_Foundation_Server","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Primäre_Interop-Assemblys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/IKVM.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/M_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/.NET_User_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Dotnetpro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Windows_Identity_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/SSCLI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Parallel_Extensions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/DotGNU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Windows_Workflow_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Manifest-Datei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Entity_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/ASP.NET_MVC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/NuGet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Chocolatey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/.NET_Compiler_Platform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Erweiterungsmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/.NET_Core","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/.NET_Native","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/MSBuild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
