"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Polarsturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polar_Storm"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/2000/01/rdf-schema#label","Polar Storm"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Polar Storm ist ein kanadischer Katastrophenfilm aus dem Jahre 2009. Durch den Einschlag eines Kometen auf der Erdoberfläche verschiebt sich das Magnetfeld unseres Planeten. Heftige todbringende elektromagnetische Druckwellen ziehen in der Folge über die Erdoberfläche. Vergebens versucht vorerst der Wissenschaftler Dr. Mayfield den US-Präsidenten vom drohenden Weltuntergang zu überzeugen. Erst als ausgehend von den magnetischen Druckwellen weitere Todesopfer zu beklagen sind, wird von der US-Regierung der nationale Notstand ausgerufen und die Vorschläge von Dr. Mayfield zur Rettung der Erde umgesetzt. Mit der Detonation zweier in einem U-Boot unter dem Meeresspiegel abgeworfenen Atombomben gelingt es Mayfield, das magnetische Gleichgewicht der Erde wiederherzustellen."
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs2tcj"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2101013"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2101013"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempesta_polare"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルマゲドン2009"
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/À_l'aube_du_dernier_jour"
"http://de.dbpedia.org/resource/Polar_Storm","http://xmlns.com/foaf/0.1/name","Polar Storm"
"http://de.dbpedia.org/resource/Polar_Storm","http://xmlns.com/foaf/0.1/name","Polar Storm (Der Polarsturm)"
"http://de.dbpedia.org/resource/Polar_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Polar_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophenfilm"
"http://de.dbpedia.org/resource/Polar_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/Polar_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Polar_Storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polar_Storm"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/wikiPageID",5095669
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",154679593
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=qJFXN73jrog"
"http://de.dbpedia.org/resource/Polar_Storm","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Polar_Storm","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/Polar_Storm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polar_Storm?oldid=154679593"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/Work/runtime","87.75"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/abstract","Polar Storm ist ein kanadischer Katastrophenfilm aus dem Jahre 2009. Durch den Einschlag eines Kometen auf der Erdoberfläche verschiebt sich das Magnetfeld unseres Planeten. Heftige todbringende elektromagnetische Druckwellen ziehen in der Folge über die Erdoberfläche. Vergebens versucht vorerst der Wissenschaftler Dr. Mayfield den US-Präsidenten vom drohenden Weltuntergang zu überzeugen. Erst als ausgehend von den magnetischen Druckwellen weitere Todesopfer zu beklagen sind, wird von der US-Regierung der nationale Notstand ausgerufen und die Vorschläge von Dr. Mayfield zur Rettung der Erde umgesetzt. Mit der Detonation zweier in einem U-Boot unter dem Meeresspiegel abgeworfenen Atombomben gelingt es Mayfield, das magnetische Gleichgewicht der Erde wiederherzustellen."
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mahlon_Todd_Williams"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paul_Ziller_(Regisseur)"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gordon_Williams_(Filmeditor)"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Richard_Plowman"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kirk_Shaw"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/runtime",5265.0
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rob_Morton"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Coleman"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Lyster"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Holly_Dignard"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tyler_Johnston"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Lewis_(Schauspieler,_1976)"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emma_Lahana"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kurt_Max_Runte"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_Brazeau"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terry_David_Mulligan"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_R._Cross"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicholas_Carella"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marsha_Regis"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jason_Bourque"
"http://de.dbpedia.org/resource/Polar_Storm","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Ziller_(Regisseur)"
"http://de.wikipedia.org/wiki/Polar_Storm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polar_Storm"
