"subject","predicate","object"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Paynes Prairie"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Paynes Prairie oder Alachua Prairie ist ein Florida State Park mit einer Fläche von 85 km². Die Savanne befindet sich südlich von Gainesville und nördlich von Micanopy im Alachua County, Florida. Die Paynes Prairie ist auch ein US National Natural Landmark."
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paynes_Prairie_Preserve_State_Park"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917104"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rl9h"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paynes_Prairie"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paynes_Prairie"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q917104"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.georss.org/georss/point","29.5830556 -82.3330556"
