"subject","predicate","object"
"http://de.dbpedia.org/resource/Zenna","http://www.w3.org/2000/01/rdf-schema#label","Zenna"
"http://de.dbpedia.org/resource/Zenna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189641"
"http://de.dbpedia.org/resource/Zenna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189641"
"http://de.dbpedia.org/resource/Zenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zenna"
"http://de.dbpedia.org/resource/Zenna","http://dbpedia.org/ontology/wikiPageID",186041
"http://de.dbpedia.org/resource/Zenna","http://dbpedia.org/ontology/wikiPageRevisionID",138174343
"http://de.dbpedia.org/resource/Zenna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zenna_(Band)"
"http://de.dbpedia.org/resource/Zenna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kathryn_Zenna"
"http://de.dbpedia.org/resource/Zenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zenna?oldid=138174343"
"http://de.wikipedia.org/wiki/Zenna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zenna"
