"subject","predicate","object"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Samischer Krieg"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Samische Krieg wurde 441–439 v. Chr., am Ende der Pentekontaetie, zwischen Athen und Samos geführt und fand somit einige Jahre vor Beginn des Peloponnesischen Kriegs im Jahr 431 v. Chr. statt. Er ist ein Musterbeispiel für die gewaltsame Durchsetzung der Hegemonialstellung Athens innerhalb des Attischen Seebunds, aber auch für den Widerstand und den Freiheitsdrang der attischen Bundesgenossen."
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Sâmia"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q926514"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλεμος_της_Σάμου"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Révolte_de_Samos"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_Aten_przeciwko_Samos"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Samos"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crkkq"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_Samo"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samische_Oorlog"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926514"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samian_War"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ephesos_regional_map.png"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Antike"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samos"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samischer_Krieg"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://dbpedia.org/ontology/wikiPageID",6015901
"http://de.dbpedia.org/resource/Samischer_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",142856064
"http://de.dbpedia.org/resource/Samischer_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samischer_Krieg?oldid=142856064"
"http://de.dbpedia.org/resource/Samischer_Krieg","http://dbpedia.org/ontology/abstract","Der Samische Krieg wurde 441–439 v. Chr., am Ende der Pentekontaetie, zwischen Athen und Samos geführt und fand somit einige Jahre vor Beginn des Peloponnesischen Kriegs im Jahr 431 v. Chr. statt. Er ist ein Musterbeispiel für die gewaltsame Durchsetzung der Hegemonialstellung Athens innerhalb des Attischen Seebunds, aber auch für den Widerstand und den Freiheitsdrang der attischen Bundesgenossen."
"http://de.dbpedia.org/resource/Samischer_Krieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ephesos_regional_map.png?width=300"
"http://de.wikipedia.org/wiki/Samischer_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samischer_Krieg"
