"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhab","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vormundschaft"
"http://de.dbpedia.org/resource/Vogtkind","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vormundschaft"
"http://de.dbpedia.org/resource/Vormundschaftsrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vormundschaft"
"http://de.dbpedia.org/resource/Vormund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vormundschaft"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2000/01/rdf-schema#label","Vormundschaft"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2000/01/rdf-schema#comment","Vormundschaft (von althochdeutsch munt „Schirm, Schutz, Gewalt“) bezeichnet die gesetzlich geregelte rechtliche Fürsorge für eine unmündige Person (Mündel, veraltet Vogtkind), der die eigene Geschäftsfähigkeit fehlt, sowie für das Vermögen dieser Person. Dieser Artikel behandelt insbesondere die , in  und der ."
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curador_(direito)"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curador_(derecho)"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wettelijk_vertegenwoordiger"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legal_guardian"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sauvegarde_de_justice"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157509"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurator"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j7dv"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157509"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tutore_(diritto)"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後見"
"http://de.dbpedia.org/resource/Vormundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vormundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht_(Österreich)"
"http://de.dbpedia.org/resource/Vormundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Vormundschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vormundschaft"
"http://de.dbpedia.org/resource/Vormundschaft","http://dbpedia.org/ontology/wikiPageID",575879
"http://de.dbpedia.org/resource/Vormundschaft","http://dbpedia.org/ontology/wikiPageRevisionID",158850592
"http://de.dbpedia.org/resource/Vormundschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/bgb/__1773.html"
"http://de.dbpedia.org/resource/Vormundschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Brockhaus-1837/K/brockh-1837-041-0626"
"http://de.dbpedia.org/resource/Vormundschaft","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Vormundschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vormundschaft?oldid=158850592"
"http://de.dbpedia.org/resource/Vormundschaft","http://dbpedia.org/ontology/abstract","Vormundschaft (von althochdeutsch munt „Schirm, Schutz, Gewalt“) bezeichnet die gesetzlich geregelte rechtliche Fürsorge für eine unmündige Person (Mündel, veraltet Vogtkind), der die eigene Geschäftsfähigkeit fehlt, sowie für das Vermögen dieser Person. Dieser Artikel behandelt insbesondere die , in  und der ."
"http://de.dbpedia.org/resource/Vormundschaft","http://dbpedia.org/ontology/individualisedGnd","4063990-3"
"http://de.dbpedia.org/resource/Rocky_Jones,_Space_Ranger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vormundschaft"
"http://de.dbpedia.org/resource/Obsorgeberechtigter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vormundschaft"
"http://de.wikipedia.org/wiki/Vormundschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vormundschaft"
