"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/2000/01/rdf-schema#label","Nordfriedhof (Halle)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/2000/01/rdf-schema#comment","Der Nordfriedhof in Halle (Saale) wurde 1850 als zweiter städtischer Friedhof errichtet und befindet sich im heutigen Stadtviertel Am Wasserturm/Thaerviertel zwischen Volkmannstraße und Hordorfer Straße im Nordwesten des Stadtzentrums. Hans Dammann schuf hier die Grabstätte der Familie Bethke, darunter des Ehrenbürgers der Stadt Ludwig Bethke. 
* Denkmal für die Gefallenen des Krieges 1870/71 
* Denkmal für die Gefallenen des Krieges 1866 
* Inschrift am Denkmal für die Gefallenen des Krieges 1866"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1997959"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1997959"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.georss.org/georss/point","51.49266 11.984539"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4927
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9845
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aussegnungshalle_Nordfriedhof_Halle_(Saale).JPG"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Halle_(Saale)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Halle_(Saale)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nordfriedhof_(Halle)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://dbpedia.org/ontology/wikiPageID",6966318
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://dbpedia.org/ontology/wikiPageRevisionID",144538538
