"subject","predicate","object"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/2000/01/rdf-schema#label","Gareth Peirce"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/2000/01/rdf-schema#comment","Jean Gareth Peirce ist eine britische Rechtsanwältin, die insbesondere durch ihr Engagement gegen Menschenrechtsverletzungen weltweite Bekanntheit erlangte. Peirce war unter anderem Rechtsbeistand der Guildford Four, der Maguire Seven und der Birmingham Six in deren Berufungsverfahren sowie von Moazzam Begg, einem Häftling im US-Gefangenenlager Guantanamo Bay."
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q518591"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/170981645"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0811q4"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gareth_Peirce"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gareth_Peirce"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518591"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://xmlns.com/foaf/0.1/name","Gareth Peirce"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://xmlns.com/foaf/0.1/name","Peirce, Gareth"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://xmlns.com/foaf/0.1/nick","Peirce, Jean Gareth"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://purl.org/dc/elements/1.1/description","britische Rechtsanwältin"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://xmlns.com/foaf/0.1/givenName","Gareth"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Commander_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://xmlns.com/foaf/0.1/surname","Peirce"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gareth_Peirce"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/wikiPageID",5820666
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/wikiPageRevisionID",155117793
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesaj.org.uk/hcfeb2000_speeches/peirce.htm"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.lexisnexis.com/publisher/EndUser?Action=UserDisplayFullDocument&orgId=685&topicId=14288&docId=l:743470347&start=1"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrb.co.uk/v30/n07/peir01_.html"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrb.co.uk/v31/n18/peir01_.html"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrb.co.uk/v31/n18/print/peir01_.html"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statewatch.org/news/2004/feb/09gp-guardian.htm"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/wikiPageExternalLink","http://justicedenied.org/issue/issue_35/jd_issue_35.pdf"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Gareth_Peirce","http://de.dbpedia.org/property/kurzbeschreibung","britische Rechtsanwältin"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gareth_Peirce?oldid=155117793"
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/abstract","Jean Gareth Peirce ist eine britische Rechtsanwältin, die insbesondere durch ihr Engagement gegen Menschenrechtsverletzungen weltweite Bekanntheit erlangte. Peirce war unter anderem Rechtsbeistand der Guildford Four, der Maguire Seven und der Birmingham Six in deren Berufungsverfahren sowie von Moazzam Begg, einem Häftling im US-Gefangenenlager Guantanamo Bay."
"http://de.dbpedia.org/resource/Gareth_Peirce","http://dbpedia.org/ontology/lccn","no/2011/10668"
