"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Apotheke_Oberursel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apothekergarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwen-Apotheke_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Marienapotheke_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Marienstraße_3_(Stralsund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Rathaus-Apotheke_(Groß-Gerau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Ratsapotheke_Michelstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apotal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Centauren-Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Frankfurter_Hof_(Falkenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwen-Apotheke_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2000/01/rdf-schema#label","Apotheke"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879861"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lékárny"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879861"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:薬局"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2004/02/skos/core#prefLabel","Apotheke"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_nach_Sortiment"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Pharmazie)"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Drogeriemarkt"
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://dbpedia.org/ontology/wikiPageID",3822359
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://dbpedia.org/ontology/wikiPageRevisionID",148504713
"http://de.dbpedia.org/resource/Kategorie:Apotheke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Apotheke?oldid=148504713"
"http://de.dbpedia.org/resource/Kategorie:Drogeriemarkt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/St.-Michael-Apotheke_(Dirmstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Adler-Apotheke_(Bayreuth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Adler_Apotheke_(Dortmund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apotheke_zum_weißen_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Palmsche_Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Stadtapotheke_(Gera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Einhorn-Apotheke_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Sicherer’sche_Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwenapotheke_(Salzwedel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Salomonis-Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Sanicare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Adler-Apotheke_(Stolberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwenapotheke_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Adler-Apotheke_(Böckingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apotheke_zu_Kötzschenbroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hof-Apotheke_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Tallinner_Ratsapotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwen-Apotheke_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Alte_Apotheke_(Hemelingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hof-Apotheke_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apotheke_Zum_Goldenen_Löwen_(St._Pölten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Eurovaistinė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Landschafts-Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
