"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Rhizos Rhankaves"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/2000/01/rdf-schema#comment","Alexandros Rhizos Rhankaves, auch Rhangabe, Rhangavis (griechisch Ἀλέξανδρος Ῥίζος Ῥαγκαβής; * 27. Dezember 1809 in Konstantinopel; † 16. Januar 1892 in Athen) war ein griechischer Dichter, Literaturwissenschaftler und Diplomat des 19. Jahrhunderts."
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandros_Rizos_Rangavis"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/160872"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389266"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cb2l"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλέξανδρος_Ρίζος_Ραγκαβής"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1389266"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://xmlns.com/foaf/0.1/name","Alexandros Rhizos Rhankaves"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://xmlns.com/foaf/0.1/name","Rhankaves, Alexandros Rhizos"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://xmlns.com/foaf/0.1/nick","Rhangabe, Alexandros Rhizos; Rhangavis, Alexandros Rhizos"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhankaves_01.jpg"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/elements/1.1/description","griechischer Dichter, Literaturwissenschaftler und Diplomat"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://xmlns.com/foaf/0.1/givenName","Alexandros Rhizos"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_im_Osmanischen_Reich"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Griechenland)"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechischer_Botschafter_in_Frankreich"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neugriechisch)"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftler"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Königlich_Niederländischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Russischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechischer_Botschafter_in_Deutschland"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechischer_Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alexandros_Rhizos_Rhankaves","http://xmlns.com/foaf/0.1/surname","Rhankaves"
