"subject","predicate","object"
"http://de.wikipedia.org/wiki/Georg_Krafft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georg_Krafft"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/2000/01/rdf-schema#label","Georg Krafft"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/2000/01/rdf-schema#comment","Georg Krafft (auch: Georg Crafft von halle; † vor dem 29. August 1512 in Mainz) war Rot- und Gelbgießer und Kurmainzer Büchsenmeister. Am 16. Dezember 1490 verpflichtete er sich auf Lebenszeit, Büchsenmeister des Erzstifts zu bleiben. Am 4. April 1496 verkaufte ihm der Kurfürst das an der St. Quintinkirche gelegene Haus zum großen Storch. 1508 goss er die Glocke für die katholische Kirche in Oberursel und im folgenden Jahr die vier großen Messing-Armleuchter für St. Stephan. Sein Grabstein ist an der nördlichen Außenwand der St. Quintinkirche."
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1505044"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1505044"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/308714965"
"http://de.dbpedia.org/resource/Georg_Krafft","http://xmlns.com/foaf/0.1/name","Georg Krafft"
"http://de.dbpedia.org/resource/Georg_Krafft","http://xmlns.com/foaf/0.1/name","Krafft, Georg"
"http://de.dbpedia.org/resource/Georg_Krafft","http://xmlns.com/foaf/0.1/nick","Crafft von Halle, Georg"
"http://de.dbpedia.org/resource/Georg_Krafft","http://purl.org/dc/elements/1.1/description","Rot- und Gelbgießer und kurmainzer Büchsenmeister"
"http://de.dbpedia.org/resource/Georg_Krafft","http://xmlns.com/foaf/0.1/givenName","Georg"
"http://de.dbpedia.org/resource/Georg_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Georg_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Büchsenmeister"
"http://de.dbpedia.org/resource/Georg_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glockengießer"
"http://de.dbpedia.org/resource/Georg_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)"
"http://de.dbpedia.org/resource/Georg_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Georg_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1512"
"http://de.dbpedia.org/resource/Georg_Krafft","http://xmlns.com/foaf/0.1/surname","Krafft"
"http://de.dbpedia.org/resource/Georg_Krafft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georg_Krafft"
"http://de.dbpedia.org/resource/Georg_Krafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Krafft","http://dbpedia.org/ontology/deathDate",1512-08-29
"http://de.dbpedia.org/resource/Georg_Krafft","http://dbpedia.org/ontology/birthDate","1490"
"http://de.dbpedia.org/resource/Georg_Krafft","http://dbpedia.org/ontology/wikiPageID",3835810
"http://de.dbpedia.org/resource/Georg_Krafft","http://dbpedia.org/ontology/wikiPageRevisionID",158700297
"http://de.dbpedia.org/resource/Georg_Krafft","http://de.dbpedia.org/property/geburtsdatum","vor 1490"
"http://de.dbpedia.org/resource/Georg_Krafft","http://de.dbpedia.org/property/kurzbeschreibung","Rot- und Gelbgießer und kurmainzer Büchsenmeister"
"http://de.dbpedia.org/resource/Georg_Krafft","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Georg_Krafft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georg_Krafft?oldid=158700297"
"http://de.dbpedia.org/resource/Georg_Krafft","http://dbpedia.org/ontology/abstract","Georg Krafft (auch: Georg Crafft von halle; † vor dem 29. August 1512 in Mainz) war Rot- und Gelbgießer und Kurmainzer Büchsenmeister. Am 16. Dezember 1490 verpflichtete er sich auf Lebenszeit, Büchsenmeister des Erzstifts zu bleiben. Am 4. April 1496 verkaufte ihm der Kurfürst das an der St. Quintinkirche gelegene Haus zum großen Storch. 1508 goss er die Glocke für die katholische Kirche in Oberursel und im folgenden Jahr die vier großen Messing-Armleuchter für St. Stephan. Sein Grabstein ist an der nördlichen Außenwand der St. Quintinkirche. Normdaten (Person): GND: 105120433X  | VIAF: 308714965 |"
"http://de.dbpedia.org/resource/Georg_Krafft","http://dbpedia.org/ontology/individualisedGnd","105120433X"
"http://de.dbpedia.org/resource/Georg_Krafft","http://dbpedia.org/ontology/viafId","308714965"
