"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7332949"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7332949"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chatham,_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/2004/02/skos/core#prefLabel","Chatham (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barnstable_County"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",9366923
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",152171955
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chatham_(Massachusetts)?oldid=152171955"
"http://de.dbpedia.org/resource/Monomoy_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)"
"http://de.dbpedia.org/resource/Monomoy_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)"
"http://de.dbpedia.org/resource/Brick_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)"
"http://de.dbpedia.org/resource/Chatham_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)"
"http://de.dbpedia.org/resource/Chatham_Railroad_Depot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)"
"http://de.dbpedia.org/resource/Chatham_Windmill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)"
"http://de.dbpedia.org/resource/Louis_Brandeis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)"
