"subject","predicate","object"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Volksgesetzgebung in Berlin"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Die Volksgesetzgebung im Stadtstaat Berlin umfasst die Instrumente der direkten Demokratie, mit deren Hilfe die wahlberechtigte Bevölkerung unmittelbar an der Gesetzgebung des Landes mitwirkt. Sie ergänzt die bestehenden Instrumente der repräsentativen Demokratie (indirekte Demokratie), ergo die Wahl von Volksvertretern in das Abgeordnetenhaus, die dort ebenfalls über die Gesetzgebung abstimmen."
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628231"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1628231"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volksgesetzgebungsverfahern_DE_BE.png"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Berlin)"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Berlin"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie_(Deutschland)"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Berlin)"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Volksgesetzgebung_in_Berlin"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageID",5791429
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",158271123
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://bb.mehr-demokratie.de/uebersicht-volksbegehren.html"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/imperia/md/content/bacharlottenburg-wilmersdorf/verwaltung/bvv/bezirksverwaltungsgesetz/bezvg__20060711_.pdf?start&ts=1227315990"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlen-berlin.de/"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlen-berlin.de/wahlinfos/recht/Abstimmungsgesetz.pdf"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/rbmskzl/verfassung/abschnitt5.html"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/rbmskzl/verfassung/abschnitt9.html"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.berlin.de/rbmskzl/verfassung/"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/imperia/md/content/lzpb/themen/absto_anl.pdf"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/imperia/md/content/seninn/buergerbeteiligung/landeswahlgesetz_neu.pdf"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/imperia/md/content/seninn/buergerbeteiligung/landeswahlordnung.pdf"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/imperia/md/content/seninn/buergerbeteiligung/verordnung_landeswahlrecht.pdf"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Volksgesetzgebung_in_Berlin?oldid=158271123"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/abstract","Die Volksgesetzgebung im Stadtstaat Berlin umfasst die Instrumente der direkten Demokratie, mit deren Hilfe die wahlberechtigte Bevölkerung unmittelbar an der Gesetzgebung des Landes mitwirkt. Sie ergänzt die bestehenden Instrumente der repräsentativen Demokratie (indirekte Demokratie), ergo die Wahl von Volksvertretern in das Abgeordnetenhaus, die dort ebenfalls über die Gesetzgebung abstimmen."
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Volksgesetzgebungsverfahern_DE_BE.png?width=300"
"http://de.wikipedia.org/wiki/Volksgesetzgebung_in_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Volksgesetzgebung_in_Berlin"
