"subject","predicate","object"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2000/01/rdf-schema#label","Muriels Hochzeit"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2000/01/rdf-schema#comment","Muriels Hochzeit (Originaltitel: Muriel’s Wedding) ist eine australisch-französische Dramedy von Regisseur P. J. Hogan aus dem Jahr 1994. Die Hauptrolle spielte Toni Collette."
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Casamento_de_Muriel"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Muriel's_Wedding"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muriel's_Wedding"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_nozze_di_Muriel"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_p7z"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348275"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1348275"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wesele_Muriel"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュリエルの結婚"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muriel's_Wedding"
