"subject","predicate","object"
"http://de.dbpedia.org/resource/Mingus_Moves","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert"
"http://de.dbpedia.org/resource/Let_My_Children_Hear_Music","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/2000/01/rdf-schema#label","Charles Mingus and Friends in Concert"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/2000/01/rdf-schema#comment","Charles Mingus and Friends in Concert ist ein Jazzalbum von Charles Mingus. Es ist der Livemitschnitt eines Konzerts, das am 4. Februar 1972 in der New Yorker Avery Fisher Hall stattfand. Hierzu hatte der Bassist und Komponist Mingus zusätzlich zu seiner Band Freunde wie Gene Ammons, Dizzy Gillespie, Lee Konitz, James Moody, Gerry Mulligan eingeladen. Die Aufnahmen erschienen zunächst 1973 als Doppel-LP auf Columbia Records. Sie wurden von Sy Johnson und Bob Belden überarbeitet, ergänzt und 1996 neu herausgegeben."
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert"
