"subject","predicate","object"
"http://de.dbpedia.org/resource/Marco_Antônio_Diniz_Brandão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Botschafter in Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8242534"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Érythrée"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8242534"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_to_Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciatori_in_Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2004/02/skos/core#prefLabel","Botschafter in Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Eritrea)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_nach_Empfangsstaat"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Eritrea)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://dbpedia.org/ontology/wikiPageID",8566166
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",138139605
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Botschafter_in_Eritrea?oldid=138139605"
"http://de.dbpedia.org/resource/Leo_Boccardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea"
"http://de.dbpedia.org/resource/Cesário_Melantonio_Neto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea"
"http://de.dbpedia.org/resource/Thomas_Nader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Eritrea"
