"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrián_Luna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bernardo_Laureiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Braian_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Christian_Alba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Christian_Stuani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Damián_Suárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Danilo_Asconeguy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Ifrán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Sarraute","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gastón_Brugman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gonzalo_Barreto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gonzalo_Porras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Guzmán_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Hernán_Figueredo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ignacio_Lores","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jacques_Médecin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jim_Varela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Joaquín_Aguirre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonathan_Ramis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/José_María_Giménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Kevin_Dawson_(Fußballspieler,_1992)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Leandro_Cabrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_Cauteruccio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_Cuevas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_Cuevas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_Ligüera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_Masiero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_Vecino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Maximiliano_Olivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Nicolás_Prieto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Nicolás_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Omar_Pouso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pablo_Cepellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pablo_Coseriu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Santiago_González_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Santiago_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Sebastián_Cristóforo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Sebastián_Gallegos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Sebastián_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Sergio_Leal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Alejandro_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ariel_Lausarot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Tramútolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Tramútolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Villademoros","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Villademoros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/César_Miranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/David_Terans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Duvimioso_Terra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Duvimioso_Terra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/FIFA-Klub-Weltmeisterschaft_2015","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Ricca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gastón_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gianni_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gonzalo_Camargo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Guillermo_Reyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Guillermo_de_Amores","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Horacio_Sequeira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ismael_Cortinas_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ismael_Cortinas_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonatan_Álvez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jorge_Oyarbide","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jorge_Oyarbide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Carlos_Borteiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_José_Soto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Verzeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Julio_Vilamajó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Leonardo_Pais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Lucas_Olaza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Mateo_Magariños_Cervantes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_Abisab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Matías_De_los_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
