"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesfinanzhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Bogenhausen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13311922"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13311922"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Bogenhausen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bogenhausen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_München_nach_Stadtteil"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://dbpedia.org/ontology/wikiPageID",7688950
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",127079151
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Bogenhausen?oldid=127079151"
"http://de.dbpedia.org/resource/Ifo_Institut_für_Wirtschaftsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/HVB_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Friedensdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Prinzregententheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Arabella-Hochhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/St._Georg_(Bogenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Akademietheater_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Prinzregentenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Effnerplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Isarring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Richard-Strauss-Straße_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Universitäts-Sternwarte_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Bayerisches_Staatsministerium_für_Umwelt_und_Verbraucherschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Klinikum_Bogenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Maximiliansanlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Nazarethkirche_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Finanzgericht_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Max-Joseph-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Luitpoldbrücke_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/St._Johann_von_Capistran_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/St._Rita_(Bogenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Postamt_Ismaninger_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Togal-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Dreieinigkeitskirche_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Heilig_Blut_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Hildebrandhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Effnertunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Prinzregentenplatz_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Richard-Strauss-Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/John-F.-Kennedy-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Cosimawellenbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Grund-_und_Mittelschule_an_der_Stuntzstraße_55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/U-Bahnhof_Arabellapark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/U-Bahnhof_Böhmerwaldplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/U-Bahnhof_Prinzregentenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/U-Bahnhof_Richard-Strauss-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Max-Josef-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Prinzregentenstadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Bogenhausener_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Wilhelm-Hausenstein-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Höchl-Schlössl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Donaustraße_5_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Beamtenreliktenanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Hompesch-Schlössl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Prinzregentenplatz_19_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Prinzregentenplatz_21_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Prinzregentenplatz_23_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/München_Ost_Rangierbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Effnerstraße_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
