"subject","predicate","object"
"http://de.dbpedia.org/resource/Tupper-Dose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2000/01/rdf-schema#label","Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2000/01/rdf-schema#comment","Tupperware (Standarddeutsch [ˈtʊpɐˌva:ʁə], auch ursprünglich [ˈtʌpəwæɹ]) ist ein Markenname, unter dem das gleichnamige US-amerikanische Unternehmen mehrheitlich aus Kunststoff bestehende Küchen- und Haushaltsartikel sowie auch Kosmetik- und Körperpflegeprodukte vertreibt."
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タッパーウェア"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cj0_"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129117"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129117"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://xmlns.com/foaf/0.1/name","Tupperware Brands Corporation"
"http://de.dbpedia.org/resource/Tupperware","http://xmlns.com/foaf/0.1/homepage","http://www.tupperwarebrands.com"
"http://de.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelbehälter"
"http://de.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1938"
"http://de.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haushaltswarenhersteller"
"http://de.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Küchenbehälter"
"http://de.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Florida)"
"http://de.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orlando"
"http://de.dbpedia.org/resource/Tupperware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tupperware"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageID",423933
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageRevisionID",156140731
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tupperware.ch/"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tupperware.co.at/"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tupperware.de/"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tupperwarebrands.com/"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-periodica.ch/digbib/view?rid=sav-001:2007:103::34"
"http://de.dbpedia.org/resource/Tupperware","http://de.dbpedia.org/property/gründungsdatum",1946
"http://de.dbpedia.org/resource/Tupperware","http://de.dbpedia.org/property/homepage","www.tupperwarebrands.com"
"http://de.dbpedia.org/resource/Tupperware","http://de.dbpedia.org/property/isin","8.998961044E9"
"http://de.dbpedia.org/resource/Tupperware","http://de.dbpedia.org/property/logo","Tupperware_logo.svg"
"http://de.dbpedia.org/resource/Tupperware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tupperware?oldid=156140731"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/abstract","Tupperware (Standarddeutsch [ˈtʊpɐˌva:ʁə], auch ursprünglich [ˈtʌpəwæɹ]) ist ein Markenname, unter dem das gleichnamige US-amerikanische Unternehmen mehrheitlich aus Kunststoff bestehende Küchen- und Haushaltsartikel sowie auch Kosmetik- und Körperpflegeprodukte vertreibt."
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Rick_Goings"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Konsumgüter"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Orlando_(Florida)"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Orlando_(Florida)"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/numberOfEmployees",13100
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/revenue","2.606E9"
"http://de.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Tupperdose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupperparty","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Earl_S._Tupper_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tupperware"
"http://de.dbpedia.org/resource/Tupper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tupperware"
"http://de.wikipedia.org/wiki/Tupperware","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tupperware"
