"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1996/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1996"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/2000/01/rdf-schema#label","US Open 1996"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1996_US_Open_(tennis)"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9148450"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9148450"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:US_Open_1996"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1996"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/2004/02/skos/core#prefLabel","US Open 1996"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1996"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://dbpedia.org/ontology/wikiPageID",5172482
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://dbpedia.org/ontology/wikiPageRevisionID",116681744
"http://de.dbpedia.org/resource/Kategorie:US_Open_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:US_Open_1996?oldid=116681744"
"http://de.dbpedia.org/resource/US_Open_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1996"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1996"
"http://de.dbpedia.org/resource/US_Open_1996/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1996"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1996"
"http://de.dbpedia.org/resource/US_Open_1996/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1996"
