"subject","predicate","object"
"http://de.dbpedia.org/resource/Getaway_(2013)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Tristan_&_Isolde_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/The_Black_Dahlia","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/A_Sound_of_Thunder","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Double_Team","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Sudden_Death_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Timecop","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Extreme_Ops","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Maximum_Risk","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Spartan_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/The_Quest_–_Die_Herausforderung","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/The_Shepherd_(2008)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Until_Death","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Universal_Soldier:_Regeneration","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Kansas_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Fertile_Ground","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Flypaper_–_Wer_überfällt_hier_wen%3F","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Husk_–_Erntezeit!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/El_Gringo","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Simon_Sez","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/Simon_Sez","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/The_Philly_Kid_–_Never_Back_Down","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moshe_Diamant"
"http://de.dbpedia.org/resource/FearDotCom","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Moshe_Diamant"
