"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashes_Are_Burning","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Turn_of_the_Cards"
"http://de.dbpedia.org/resource/Scheherazade_and_Other_Stories","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Turn_of_the_Cards"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2000/01/rdf-schema#label","Turn of the Cards"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2000/01/rdf-schema#comment","Turn of the Cards ist das fünfte Studioalbum der britischen Progressive Rock-Gruppe Renaissance. Es wurde im Jahr 1974 aufgenommen und veröffentlicht."
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Turn_of_the_Cards"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turn_of_the_Cards"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzrc4"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636466"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636466"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turn_of_the_Cards"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turn_of_the_Cards"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turn_of_the_Cards"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://xmlns.com/foaf/0.1/name","(nur in den USA veröffentlicht)"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://xmlns.com/foaf/0.1/name","Mother Russia / I Think of You"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://xmlns.com/foaf/0.1/name","Turn of the Cards"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1974"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Album"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turn_of_the_Cards"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/wikiPageID",7175177
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/wikiPageRevisionID",141489611
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Renaissance-Turn-Of-The-Cards/release/1267441"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://de.dbpedia.org/property/datum",1974
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://de.dbpedia.org/property/id","mw0000056582"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://de.dbpedia.org/property/jahr","Mai 1974"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://de.dbpedia.org/property/aufnahmejahr",1974
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turn_of_the_Cards?oldid=141489611"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/Work/runtime","40.916666666666664"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/abstract","Turn of the Cards ist das fünfte Studioalbum der britischen Progressive Rock-Gruppe Renaissance. Es wurde im Jahr 1974 aufgenommen und veröffentlicht."
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Renaissance_(Band)"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Annie_Haslam"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Artrock"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Annie_Haslam"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Turn_of_the_Cards","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ashes_Are_Burning"
