"subject","predicate","object"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2000/01/rdf-schema#label","Valeria Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2000/01/rdf-schema#comment","Valeria Messalina (* vor 20 n. Chr.; † Herbst 48 n. Chr.) war die dritte Frau des römischen Kaisers Claudius. In den ihr überwiegend äußerst negativ gesinnten Quellen wird sie als habgierig, grausam und ausschweifend beschrieben; sie sei eine Nymphomanin gewesen. Zahlreiche hochrangige unliebsame Personen fielen ihren Intrigen zum Opfer. Als sie mit der mächtigen Partei der Freigelassenen brach und mit Gaius Silius eine neue Ehe einging, wurde sie auf Betreiben von Narcissus hingerichtet."
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valeria_Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q229871"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Messaline"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44279143"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valeria_Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229871"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7zx"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mesalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valeria_Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メッサリナ"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://xmlns.com/foaf/0.1/name","Valeria Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://xmlns.com/foaf/0.1/name","Valeria Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messalinaandbritannicus.jpg"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://purl.org/dc/elements/1.1/description","Frau des römischen Kaisers Claudius"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_48"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiserin_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Valeria_Messalina"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://dbpedia.org/ontology/deathDate","0048"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://dbpedia.org/ontology/birthDate","0025"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://dbpedia.org/ontology/wikiPageID",154189
"http://de.dbpedia.org/resource/Valeria_Messalina","http://dbpedia.org/ontology/wikiPageRevisionID",156833770
"http://de.dbpedia.org/resource/Valeria_Messalina","http://de.dbpedia.org/property/geburtsdatum","um 25"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://de.dbpedia.org/property/kurzbeschreibung","Frau des römischen Kaisers Claudius"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://de.dbpedia.org/property/sterbedatum",48
"http://de.dbpedia.org/resource/Valeria_Messalina","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Valeria_Messalina?oldid=156833770"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://dbpedia.org/ontology/abstract","Valeria Messalina (* vor 20 n. Chr.; † Herbst 48 n. Chr.) war die dritte Frau des römischen Kaisers Claudius. In den ihr überwiegend äußerst negativ gesinnten Quellen wird sie als habgierig, grausam und ausschweifend beschrieben; sie sei eine Nymphomanin gewesen. Zahlreiche hochrangige unliebsame Personen fielen ihren Intrigen zum Opfer. Als sie mit der mächtigen Partei der Freigelassenen brach und mit Gaius Silius eine neue Ehe einging, wurde sie auf Betreiben von Narcissus hingerichtet."
"http://de.dbpedia.org/resource/Valeria_Messalina","http://dbpedia.org/ontology/individualisedGnd","118511114"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messalinaandbritannicus.jpg?width=300"
"http://de.dbpedia.org/resource/Valeria_Messalina","http://dbpedia.org/ontology/viafId","44279143"
"http://de.dbpedia.org/resource/Messalina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valeria_Messalina"
"http://de.dbpedia.org/resource/Valeria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valeria_Messalina"
"http://de.wikipedia.org/wiki/Valeria_Messalina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Valeria_Messalina"
