"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Synchronschwimmverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2000/01/rdf-schema#label","Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swim_teams"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_di_nuoto"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9115453"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9115453"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_de_natation"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2004/02/skos/core#prefLabel","Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wassersportverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmsport"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://dbpedia.org/ontology/wikiPageID",1821676
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://dbpedia.org/ontology/wikiPageRevisionID",153796538
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwimmverein?oldid=153796538"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
